;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO PUNILLA;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;091;PUNILLA;02;11;M;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;12;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;13;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;14;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;15;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;16;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;17;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;18;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;19;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;20;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;21;U;110;LA CUMBRE;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;22;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;23;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;24;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;02;25;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;03;01;R;000;;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;02;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;03;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;04;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;05;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;06;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;07;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;03;08;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;03;09;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;10;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;11;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;12;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;13;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;14;U;270;VILLA GIARDINO;0749;VILLA GIARDINO;;;;;;;;;;;;;
14;091;PUNILLA;03;15;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;16;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;03;17;U;100;HUERTA GRANDE;0686;HUERTA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;04;01;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;02;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;03;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;04;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;05;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;06;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;07;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;08;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;09;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;10;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;11;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;12;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;13;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;14;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;15;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;16;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;17;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;18;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;19;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;04;20;U;120;LA FALDA;0700;LA FALDA;;;;;;;;;;;;;
14;091;PUNILLA;05;01;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;02;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;03;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;04;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;05;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;06;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;07;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;08;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;09;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;10;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;11;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;12;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;13;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;14;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;05;14;M;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;05;15;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;16;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;17;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;18;U;240;VALLE HERMOSO;0735;VALLE HERMOSO;;;;;;;;;;;;;
14;091;PUNILLA;05;19;U;050;CASA GRANDE;2476;CASA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;05;20;U;050;CASA GRANDE;2476;CASA GRANDE;;;;;;;;;;;;;
14;091;PUNILLA;06;01;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;02;M;000;;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;06;02;M;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;06;03;R;000;;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;06;04;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;05;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;06;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;07;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;08;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;09;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;10;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;10;M;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;11;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;11;M;310;VILLA SAN JOSE;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;12;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;13;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;14;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;14;M;150;MALLIN;;;;;;;;;;;;;;;
14;091;PUNILLA;06;14;M;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;06;15;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;06;16;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;17;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;18;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;19;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;20;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;21;U;210;SANTA MARIA DE PUNILLA;0721;SANTA MARIA DE PUNILLA;;;;;;;;;;;;;
14;091;PUNILLA;06;22;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;23;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;24;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;25;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;26;U;020;BIALET MASSE;0665;BIALET MASSE;;;;;;;;;;;;;
14;091;PUNILLA;06;27;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;07;01;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;02;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;03;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;04;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;05;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;06;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;07;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;08;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;09;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;10;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;11;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;12;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;13;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;14;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;15;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;16;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;17;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;18;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;19;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;20;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;07;21;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;22;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;07;23;U;070;COSQUIN;0679;COSQUIN;;;;;;;;;;;;;
14;091;PUNILLA;08;01;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;01;M;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;02;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;03;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;04;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;05;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;05;M;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;06;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;07;U;290;VILLA PARQUE SIQUIMAN;2532;VILLA PARQUE SIQUIMAN;;;;;;;;;;;;;
14;091;PUNILLA;08;08;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;09;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;10;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;10;M;290;VILLA PARQUE SIQUIMAN;2532;VILLA PARQUE SIQUIMAN;;;;;;;;;;;;;
14;091;PUNILLA;08;11;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;12;U;090;ESTANCIA VIEJA;2497;ESTANCIA VIEJA;;;;;;;;;;;;;
14;091;PUNILLA;08;13;U;320;VILLA SANTA CRUZ DEL LAGO;2539;VILLA SANTA CRUZ DEL LAGO;;;;;;;;;;;;;
14;091;PUNILLA;08;14;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;15;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;15;M;030;CABALANGO;2469;CABALANGO;;;;;;;;;;;;;
14;091;PUNILLA;08;16;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;16;M;260;VILLA FLOR SERRANA;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;17;R;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;18;R;000;;;;;;;;;;;;;;;;
14;091;PUNILLA;08;19;M;000;;0693;LA CUMBRE;;;;;;;;;;;;;
14;091;PUNILLA;08;19;M;180;SAN ANTONIO DE ARREDONDO;2511;SAN ANTONIO DE ARREDONDO;;;;;;;;;;;;;
14;091;PUNILLA;08;20;U;080;CUESTA BLANCA;2490;CUESTA BLANCA;;;;;;;;;;;;;
14;091;PUNILLA;08;21;U;180;SAN ANTONIO DE ARREDONDO;2511;SAN ANTONIO DE ARREDONDO;;;;;;;;;;;;;
14;091;PUNILLA;08;22;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;23;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;24;U;230;TANTI;0728;TANTI;;;;;;;;;;;;;
14;091;PUNILLA;08;25;U;290;VILLA PARQUE SIQUIMAN;2532;VILLA PARQUE SIQUIMAN;;;;;;;;;;;;;
14;091;PUNILLA;08;26;U;280;VILLA LAGO AZUL;2539;VILLA SANTA CRUZ DEL LAGO;;;;;;;;;;;;;
14;091;PUNILLA;08;27;U;090;ESTANCIA VIEJA;2497;ESTANCIA VIEJA;;;;;;;;;;;;;
14;091;PUNILLA;08;28;U;320;VILLA SANTA CRUZ DEL LAGO;2539;VILLA SANTA CRUZ DEL LAGO;;;;;;;;;;;;;
14;091;PUNILLA;08;29;U;180;SAN ANTONIO DE ARREDONDO;2511;SAN ANTONIO DE ARREDONDO;;;;;;;;;;;;;
14;091;PUNILLA;08;30;U;030;CABALANGO;2469;CABALANGO;;;;;;;;;;;;;
14;091;PUNILLA;08;31;U;200;SAN ROQUE;2518;SAN ROQUE;;;;;;;;;;;;;
14;091;PUNILLA;08;32;U;200;SAN ROQUE;2518;SAN ROQUE;;;;;;;;;;;;;
14;091;PUNILLA;08;33;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;08;34;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;08;35;U;220;TALA HUASI;2525;TALA HUASI;;;;;;;;;;;;;
14;091;PUNILLA;08;36;U;290;VILLA PARQUE SIQUIMAN;2532;VILLA PARQUE SIQUIMAN;;;;;;;;;;;;;
14;091;PUNILLA;09;01;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;02;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;03;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;04;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;05;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;06;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;07;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;08;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;09;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;10;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;11;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;12;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;13;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;14;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;15;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;16;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;09;17;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;01;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;02;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;03;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;04;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;05;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;06;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;07;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;08;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;09;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;10;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;11;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;12;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;13;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;14;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;15;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;16;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;17;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;10;18;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;01;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;02;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;03;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;04;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;05;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;06;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;07;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;08;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;09;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;10;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
14;091;PUNILLA;11;11;U;250;VILLA CARLOS PAZ;0742;VILLA CARLOS PAZ;;;;;;;;;;;;;
