;;;;;;;;;;;;;;;;;;;;;;
Listado de Fracciones y Radios Censales ;;;;;;;;;;;;;;;;;;;;;;
DEPARTAMENTO RIO CUARTO;;;;;;;;;;;;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC2008;RADIO2008;TIPO_RAD08;CODLOC;NOMLOC;COD_MUNI;NOM_MUNI;;;;;;;;;;;;;
14;098;RIO CUARTO;03;15;U;090;CORONEL BAIGORRIA;0805;CORONEL BAIGORRIA;;;;;;;;;;;;;
14;098;RIO CUARTO;03;16;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;17;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;18;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;03;19;U;080;CHUCUL;2553;CHUCUL;;;;;;;;;;;;;
14;098;RIO CUARTO;04;01;R;000;;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;02;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;03;R;000;;0770;ALCIRA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;04;R;000;;0805;CORONEL BAIGORRIA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;05;R;000;;2553;CHUCUL;;;;;;;;;;;;;
14;098;RIO CUARTO;04;06;R;000;;2553;CHUCUL;;;;;;;;;;;;;
14;098;RIO CUARTO;04;07;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;07;M;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;08;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;09;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;10;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;11;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;12;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;13;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;13;R;220;PASO DEL DURAZNO;2329;PASO DEL DURAZNO;;;;;;;;;;;;;
14;098;RIO CUARTO;04;14;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;15;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;15;M;260;SANTA CATALINA HOLMBERG;0882;SANTA CATALINA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;16;U;260;SANTA CATALINA HOLMBERG;0882;SANTA CATALINA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;17;U;260;SANTA CATALINA HOLMBERG;0882;SANTA CATALINA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;18;U;260;SANTA CATALINA HOLMBERG;0882;SANTA CATALINA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;19;U;260;SANTA CATALINA HOLMBERG;0882;SANTA CATALINA;;;;;;;;;;;;;
14;098;RIO CUARTO;04;20;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;21;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;21;M;140;LA GILDA;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;22;M;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;22;M;150;LAS ACEQUIAS;0833;LAS ACEQUIAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;23;U;150;LAS ACEQUIAS;0833;LAS ACEQUIAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;24;U;150;LAS ACEQUIAS;0833;LAS ACEQUIAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;25;U;150;LAS ACEQUIAS;0833;LAS ACEQUIAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;26;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;27;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;28;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;29;U;190;LAS VERTIENTES;0847;LAS VERTIENTES;;;;;;;;;;;;;
14;098;RIO CUARTO;04;30;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;31;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;32;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;33;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;04;34;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;04;35;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;36;U;170;LAS HIGUERAS;0840;LAS HIGUERAS;;;;;;;;;;;;;
14;098;RIO CUARTO;04;37;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;21;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;22;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;23;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;05;24;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;21;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;22;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;06;23;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;07;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;21;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;08;22;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;09;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;21;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;10;22;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;01;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;02;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;03;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;04;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;05;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;06;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;07;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;08;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;09;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;10;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;11;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;12;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;13;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;14;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;15;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;16;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;17;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;18;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;19;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;20;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;21;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;22;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;11;23;U;230;RIO CUARTO;0861;RIO CUARTO;;;;;;;;;;;;;
14;098;RIO CUARTO;12;01;R;000;;0875;SAN BASILIO;;;;;;;;;;;;;
14;098;RIO CUARTO;12;02;R;000;;;;;;;;;;;;;;;;
14;098;RIO CUARTO;12;03;R;000;;0875;SAN BASILIO;;;;;;;;;;;;;
14;098;RIO CUARTO;12;04;M;000;;0763;ADELIA MARIA;;;;;;;;;;;;;
