;;;;;;;;;;;
Listado de Fracciones y Radios Censales 2010;;;;;;;;;;;
DEPARTAMENTO PUNILLA;;;;;;;;;;;
PROV;CODDEPTO;NOMDEPTO;FRAC;RADIO;TIPO_RAD;CODLOC;NOMLOC;NOM_MUNI1;NOM_MUNI2;NOM_MUNI3;NOM_MUNI4
14;091;PUNILLA;04;16;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;17;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;18;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;19;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;04;20;U;120;LA FALDA;LA FALDA;;;
14;091;PUNILLA;05;01;R;000;;LA FALDA;VALLE HERMOSO;;
14;091;PUNILLA;05;02;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;03;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;04;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;05;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;06;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;07;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;08;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;09;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;09;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;05;10;U;240;VALLE HERMOSO;VALLE HERMOSO;;;
14;091;PUNILLA;06;01;R;000;;;;;
14;091;PUNILLA;06;02;R;000;;COSQUIN;;;
14;091;PUNILLA;06;03;R;000;;COSQUIN;SANTA MARIA DE PUNILLA;;
14;091;PUNILLA;06;04;R;000;;BIALET MASSE;SANTA MARIA DE PUNILLA;;
14;091;PUNILLA;06;05;M;000;;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;05;M;310;VILLA SAN JOSE;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;06;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;07;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;08;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;09;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;10;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;11;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;12;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;13;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;14;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;15;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;16;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;17;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;06;18;U;210;SANTA MARIA DE PUNILLA;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;07;01;R;000;;COSQUIN;;;
14;091;PUNILLA;07;02;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;03;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;03;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;04;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;05;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;06;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;07;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;08;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;09;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;10;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;11;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;12;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;13;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;14;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;15;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;16;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;17;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;18;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;19;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;20;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;21;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;22;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;07;23;U;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;08;01;R;000;;TANTI;;;
14;091;PUNILLA;08;02;M;000;;TANTI;;;
14;091;PUNILLA;08;02;M;260;VILLA FLOR SERRANA;TANTI;;;
14;091;PUNILLA;08;03;R;000;;TANTI;CABALANGO;;
14;091;PUNILLA;08;04;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;05;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;06;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;07;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;08;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;09;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;10;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;11;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;12;U;230;TANTI;TANTI;;;
14;091;PUNILLA;08;13;U;230;TANTI;TANTI;;;
14;091;PUNILLA;09;01;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;02;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;03;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;04;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;05;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;06;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;07;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;08;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;09;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;10;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;11;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;12;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;13;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;14;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;15;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;16;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;17;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;18;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;19;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;20;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;21;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;22;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;09;23;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;01;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;02;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;03;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;04;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;05;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;06;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;07;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;08;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;09;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;10;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;11;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;12;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;13;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;14;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;15;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;16;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;17;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;18;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;19;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;10;20;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;01;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;02;U;250;VILLA CARLOS PAZ;CAPILLA DEL MONTE;VILLA CARLOS PAZ;;
14;091;PUNILLA;11;03;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;04;U;250;VILLA CARLOS PAZ;CAPILLA DEL MONTE;VILLA CARLOS PAZ;;
14;091;PUNILLA;11;05;U;250;VILLA CARLOS PAZ;CAPILLA DEL MONTE;VILLA CARLOS PAZ;;
14;091;PUNILLA;11;06;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;07;U;250;VILLA CARLOS PAZ;CAPILLA DEL MONTE;VILLA CARLOS PAZ;;
14;091;PUNILLA;11;08;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;09;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;10;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;11;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;12;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;13;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;14;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;15;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;16;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;17;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;11;18;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;01;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;02;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;03;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;04;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;05;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;06;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;07;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;08;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;09;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;10;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;11;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;12;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;13;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;14;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;15;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;16;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;17;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;18;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;19;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;20;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;21;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;22;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;12;23;U;250;VILLA CARLOS PAZ;VILLA CARLOS PAZ;;;
14;091;PUNILLA;13;01;R;000;;;;;
14;091;PUNILLA;13;02;R;000;;CUESTA BLANCA;;;
14;091;PUNILLA;13;03;R;000;;MAYU SUMAJ;VILLA RIO ICHO CRUZ;;
14;091;PUNILLA;13;04;R;000;;;;;
14;091;PUNILLA;13;05;R;000;;;;;
14;091;PUNILLA;13;06;R;000;;;;;
14;091;PUNILLA;13;07;R;000;;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;08;R;000;;;;;
14;091;PUNILLA;13;09;M;000;;MAYU SUMAJ;SAN ANTONIO DE ARREDONDO;VILLA RIO ICHO CRUZ;
14;091;PUNILLA;13;09;M;130;LAS JARILLAS;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;10;U;300;VILLA RIO ICHO CRUZ;VILLA RIO ICHO CRUZ;;;
14;091;PUNILLA;13;11;U;300;VILLA RIO ICHO CRUZ;VILLA RIO ICHO CRUZ;;;
14;091;PUNILLA;13;12;U;300;VILLA RIO ICHO CRUZ;VILLA RIO ICHO CRUZ;;;
14;091;PUNILLA;13;13;U;160;MAYU SUMAJ;MAYU SUMAJ;;;
14;091;PUNILLA;13;14;U;160;MAYU SUMAJ;MAYU SUMAJ;;;
14;091;PUNILLA;13;15;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;16;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;17;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;18;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;19;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;20;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;21;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;21;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;22;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;13;23;U;180;SAN ANTONIO DE ARREDONDO;SAN ANTONIO DE ARREDONDO;;;
14;091;PUNILLA;14;01;R;000;;LA CUMBRE;;;
14;091;PUNILLA;14;02;R;000;;LA CUMBRE;;;
14;091;PUNILLA;14;03;R;000;;LA CUMBRE;;;
14;091;PUNILLA;14;04;R;000;;LA CUMBRE;;;
14;091;PUNILLA;14;05;R;000;;LA CUMBRE;;;
14;091;PUNILLA;14;06;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;06;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;07;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;08;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;09;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;10;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;11;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;12;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;13;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;14;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;14;15;U;110;LA CUMBRE;LA CUMBRE;;;
14;091;PUNILLA;15;01;R;000;;HUERTA GRANDE;VILLA GIARDINO;;
14;091;PUNILLA;15;02;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;03;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;04;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;05;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;06;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;07;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;08;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;09;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;15;10;U;100;HUERTA GRANDE;HUERTA GRANDE;;;
14;091;PUNILLA;16;01;R;000;;;;;
14;091;PUNILLA;16;02;R;000;;HUERTA GRANDE;LA FALDA;VILLA GIARDINO;
14;091;PUNILLA;16;03;R;000;;LA FALDA;VALLE HERMOSO;;
14;091;PUNILLA;16;04;R;000;;LA FALDA;VALLE HERMOSO;;
14;091;PUNILLA;16;05;R;000;;LA FALDA;;;
14;091;PUNILLA;16;06;R;000;;VALLE HERMOSO;CASA GRANDE;;
14;091;PUNILLA;16;07;R;000;;VALLE HERMOSO;CASA GRANDE;;
14;091;PUNILLA;16;08;M;000;;;;;
14;091;PUNILLA;16;08;M;070;COSQUIN;COSQUIN;;;
14;091;PUNILLA;16;09;U;050;CASA GRANDE;CASA GRANDE;;;
14;091;PUNILLA;16;10;U;050;CASA GRANDE;CASA GRANDE;;;
14;091;PUNILLA;17;01;R;000;;;;;
14;091;PUNILLA;17;02;R;000;;TANTI;;;
14;091;PUNILLA;17;03;M;000;;BIALET MASSE;SANTA MARIA DE PUNILLA;TANTI;
14;091;PUNILLA;17;03;M;150;MALLIN;SANTA MARIA DE PUNILLA;;;
14;091;PUNILLA;17;04;R;000;;BIALET MASSE;;;
14;091;PUNILLA;17;05;R;000;;BIALET MASSE;SANTA MARIA DE PUNILLA;;
14;091;PUNILLA;17;06;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;07;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;08;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;09;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;10;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;11;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;12;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;13;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;14;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;17;15;U;020;BIALET MASSE;BIALET MASSE;;;
14;091;PUNILLA;18;01;R;000;;;;;
14;091;PUNILLA;18;02;R;000;;CUESTA BLANCA;;;
14;091;PUNILLA;18;03;R;000;;VILLA CARLOS PAZ;MAYU SUMAJ;SAN ANTONIO DE ARREDONDO;TALA HUASI
14;091;PUNILLA;18;04;R;000;;TANTI;VILLA CARLOS PAZ;CABALANGO;
14;091;PUNILLA;18;05;R;000;;TANTI;CABALANGO;VILLA SANTA CRUZ DEL LAGO;
14;091;PUNILLA;18;06;U;030;CABALANGO;CABALANGO;;;
14;091;PUNILLA;18;06;U;030;CABALANGO;CABALANGO;;;
14;091;PUNILLA;18;07;U;090;ESTANCIA VIEJA;ESTANCIA VIEJA;;;
14;091;PUNILLA;18;08;U;090;ESTANCIA VIEJA;ESTANCIA VIEJA;;;
14;091;PUNILLA;18;09;U;080;CUESTA BLANCA;CUESTA BLANCA;;;
14;091;PUNILLA;18;09;U;080;CUESTA BLANCA;CUESTA BLANCA;;;
14;091;PUNILLA;18;10;U;220;TALA HUASI;TALA HUASI;;;
14;091;PUNILLA;19;01;R;000;;VILLA PARQUE SIQUIMAN;;;
